Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?
subject_id,medical_history,,text,Subject ID,,,,,,,,y,,,,
mh_instr,medical_history,<center><u>Medical History CRF Module Instructions</u></center>,descriptive,"<u>GENERAL INSTRUCTIONS</u>



Medical History data are collected to verify the inclusion and exclusion criteria (e.g., no history of cognitive disabilities) and to describe the study population. Typically, the Medical History Form captures conditions that EVER occurred at some point in time within a protocol-defined period (e.g., the last 12 months).



The form should focus on significant medical history of all problems or conditions other than those related to the focus of the study and are presented in the order typically used during a patient visit. If the participant/subject reports more than one medical condition per system, record each condition on a separate line.


",,,,,,,,,,,,
mh_date_coll,medical_history,"<b><center>Medical History</center></b>

",text,Date Medical History information provided:,,,date_dmy,,,,,y,,,,
mh_date_coll_warn,medical_history,,descriptive,<center><font color=red>NOTE: The date collected cannot be after today's date.</font></center>,,,,,,,"datediff(""today"",[mh_date_coll],""d"",""dmy"",true) >= 1",,,,,
mh_glob_asmnt_indctr,medical_history,,radio,"Does the subject have a history of any medical problems/conditions in the following body systems? (consider the past 12 months)



Use BODY SYSTEM categories for medical history:



<table border=""0"" cellpadding=""1"" cellspacing=""15"" style=""width: 100%"" align=""top""><tr><td>&#8226 Constitutional symptoms (e.g., fever,</td><td>&#8226 Respiratory</td><td>&#8226 Neurological</td></tr><tr><td>&nbsp&nbsp weight loss)</td><td>&#8226 Gastrointestinal</td><td>&#8226 Psychiatric</td></tr><tr><td>&#8226 Eyes</td><td>&#8226 Genitourinary</td><td>&#8226 Endocrine</td></tr><tr><td>&#8226 Ears, Nose, Mouth, Throat</td><td>&#8226 Musculoskeletal</td><td>&#8226 Hematological/Lymphatic</td></tr><tr><td>&#8226 Cardiovascular</td><td>&#8226 Integumentary (skin and/or breast)</td><td>&#8226 Allergic/Immunologic</td></tr></table>



","0, No | 1, Yes",,,,,,,y,LV,,,
mh_body_sys_001,medical_history,"Enter all significant medical history items within the past year (12 months), including surgeries, EXCEPT the problem/condition that is the focus of this study.  Use only one line per description.





<I>Example:</I>



<u>Body System</u>: Cardiovascular

<u>Medical History Term:</u> Hypertension

<u>Start Date:</u> 09-Mar-2009

<u>Ongoing?:</u> Yes

<u>End Date:</u> (leave blank if ongoing)

",dropdown,Body System,"1, Constitutional symptoms (e.g. fever, weight loss) | 2, Eyes | 3, Ears, Nose, Mouth, Throat | 4, Cardiovascular | 5, Respiratory | 6, Gastrointestinal | 7, Genitourinary | 8, Musculoskeletal | 9, Integumentary (skin and/or breast) | 10, Neurological | 11, Psychiatric | 12, Endocrine | 13, Hematologic/Lymphatic | 14, Allergic/Immunologic",,,,,,[mh_glob_asmnt_indctr] = '1',y,,,,
mh_cndtn_text_001,medical_history,,text,Medical History Term (one item per section),,,,,,,[mh_glob_asmnt_indctr] = '1',y,,,,
mh_cndtn_strt_date_001,medical_history,,text,Start Date,,,date_dmy,,,,[mh_glob_asmnt_indctr] = '1',y,,,,
mh_cndtn_strt_date_warn_001,medical_history,,descriptive,<center><font color=red>NOTE: The start date cannot be after today's date.</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_strt_date_001],""d"",""dmy"",true) >=1",,,,,
mh_cndtn_ongng_001,medical_history,,yesno,Ongoing?,,,,,,,[mh_glob_asmnt_indctr] = '1',y,,,,
mh_cndtn_end_date_001,medical_history,,text,End Date,,,date_dmy,,,,[mh_glob_asmnt_indctr] = '1' and [mh_cndtn_ongng_001] = '0',y,,,,
mh_cndtn_end_date_warn_001,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot before the start date.</font></center>,,,,,,,"datediff([mh_cndtn_end_date_001],[mh_cndtn_strt_date_001],""d"",""dmy"",true) >= 1",,,,,
mh_cndtn_future_date_warn_001,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot be in the future</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_end_date_001],""d"",""dmy"",true) >= 1",,,,,
mh_add_body_sys_002,medical_history,,radio,Add another?,"1, Yes | 0, No, I have finished the Medical History.",,,,,,[mh_glob_asmnt_indctr] = '1',y,LV,,,
mh_body_sys_002,medical_history, ,dropdown,Body System,"1, Constitutional symptoms (e.g. fever, weight loss) | 2, Eyes | 3, Ears, Nose, Mouth, Throat | 4, Cardiovascular | 5, Respiratory | 6, Gastrointestinal | 7, Genitourinary | 8, Musculoskeletal | 9, Integumentary (skin and/or breast) | 10, Neurological | 11, Psychiatric | 12, Endocrine | 13, Hematologic/Lymphatic | 14, Allergic/Immunologic",,,,,,[mh_add_body_sys_002] = '1',y,,,,
mh_cndtn_text_002,medical_history,,text,Medical History Term (one item per section),,,,,,,[mh_add_body_sys_002] = '1',y,,,,
mh_cndtn_strt_date_002,medical_history,,text,Start Date,,,date_dmy,,,,[mh_add_body_sys_002] = '1',y,,,,
mh_cndtn_strt_date_warn_002,medical_history,,descriptive,<center><font color=red>NOTE: The start date cannot be after today's date.</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_strt_date_002],""d"",""dmy"",true) >=1",,,,,
mh_cndtn_ongng_002,medical_history,,yesno,Ongoing?,,,,,,,[mh_add_body_sys_002] = '1',y,,,,
mh_cndtn_end_date_002,medical_history,,text,End Date,,,date_dmy,,,,[mh_add_body_sys_002] = '1' and [mh_cndtn_ongng_002] = '0',y,,,,
