Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?
subject_id,demographic_data,,text,Subject ID,,,,,,,,y,,,,
demog_date,demographic_data,,text,Date of Assessment:,,,date_dmy,,,,,y,,,,
date_warning,demographic_data,,descriptive,<center><font color=red>NOTE: The date of assessment cannot be after today's date.</font></center>,,,,,,,"datediff(""today"",[demog_date],""d"",""dmy"",true) >= 1",,,,,
brth_date,demographic_data,,text,What is the subject's  date of birth? ,,,date_dmy,,,,,,,,,
sex,demographic_data,<u>Sex</u>,radio,What is the sex of the subject?,"1, Female | 2, Male | 9999, Unknown | 3, Unspecified",<i>Note: Unspecified indicates that a medical differentiation of sex has not yet been made. Unknown indicates that the sex is not known or is missing</i>,,,,y,,y,,,,
ethncty_cdn,demographic_data,<u>Ethnicity</u>,checkbox,What is the ethnicity of the subject? (Select all that apply),"1, Aboriginal | 2, Arab | 3, Black | 4, Chinese | 5, East Asian | 6, Filipino | 7, Japanese | 8, Jewish | 9, Korean | 10, Latin American/Hispanic | 11, South Asian | 12, Southeast Asian | 13, West Asian | 14, White | 9996, Other ethnic group | 9999, Don't know | 9998, Prefer not to answer",,,,,y,,y,,,,
ethncty_cdn_oth,demographic_data,,notes,Subject's ethnic background (specify other),,,,,,y, [ethncty_cdn(9996)] = '1',y,,,,
ethncty_cdn_bio_mthr,demographic_data,,checkbox,What is the ethnicity of the subject's biological mother? (Select all that apply),"1, Aboriginal | 2, Arab | 3, Black | 4, Chinese | 5, East Asian | 6, Filipino | 7, Japanese | 8, Jewish | 9, Korean | 10, Latin American/Hispanic | 11, South Asian | 12, Southeast Asian | 13, West Asian | 14, White | 9996, Other ethnic group | 9999, Don't know | 9998, Prefer not to answer",,,,,,,,,,,
ethncty_cdn_bio_mthr_oth,demographic_data,,notes,Mother's ethnic background (specify other),,,,,,, [ethncty_cdn_bio_mthr(9996)] = '1',,,,,
ethncty_cdn_bio_fthr,demographic_data,,checkbox,What is the ethnicity of the subject's biological father? (Select all that apply),"1, Aboriginal | 2, Arab | 3, Black | 4, Chinese | 5, East Asian | 6, Filipino | 7, Japanese | 8, Jewish | 9, Korean | 10, Latin American/Hispanic | 11, South Asian | 12, Southeast Asian | 13, West Asian | 14, White | 9996, Other ethnic group | 9999, Don't know | 9998, Prefer not to answer",,,,,,,,,,,
ethncty_cdn_bio_fthr_oth,demographic_data,,notes,Father's ethnic background (specify other),,,,,,, [ethncty_cdn_bio_fthr(9996)] = '1',,,,,
educ,demographic_data,<u>Level of Education</u>,radio,What is the subject's highest grade or level of school completed or the highest degree obtained? (Choose one),"1, Never attended/Kindergarten only | 2, 1st Grade | 3, 2nd Grade | 4, 3rd Grade | 5, 4th Grade | 6, 5th Grade | 7, 6th Grade | 8, 7th Grade | 9, 8th Grade | 10, 9th Grade | 11, 10th Grade | 12, 11th Grade | 13, 12th Grade, no diploma | 14, High school graduate | 15, GED or equivalent | 16, Some college, no degree | 17, Associate degree: occupational, technical, or vocational program | 18, Associate degree: academic program | 19, Bachelor's degree (e.g., BA, AB, BS, BBA) | 20, Master's degree (e.g., MA, MS, MEng, MEd, MBA) | 21, Professional school degree (e.g., MD, DDS, DVM, JD) | 22, Doctoral degree (e.g., PhD, EdD) | 9999, Unknown",,,,,,,y,,,,
educ_pmry_cgvr,demographic_data,,radio,What is the subject's primary caregiver's highest grade or level of school completed or the highest degree obtained? (Choose one),"1, Never attended/Kindergarten only | 2, 1st Grade | 3, 2nd Grade | 4, 3rd Grade | 5, 4th Grade | 6, 5th Grade | 7, 6th Grade | 8, 7th Grade | 9, 8th Grade | 10, 9th Grade | 11, 10th Grade | 12, 11th Grade | 13, 12th Grade, no diploma | 14, High school graduate | 15, GED or equivalent | 16, Some college, no degree | 17, Associate degree: occupational, technical, or vocational program | 18, Associate degree: academic program | 19, Bachelor's degree (e.g., BA, AB, BS, BBA) | 20, Master's degree (e.g., MA, MS, MEng, MEd, MBA) | 21, Professional school degree (e.g., MD, DDS, DVM, JD) | 22, Doctoral degree (e.g., PhD, EdD) | 9999, Unknown",,,,,,,,,,,
